" ";"11.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"9.2022";"12.2022";"2.2023";"3.2023";"4.2023";"6.2023";"8.2023";"10.2023";"1.2024";"3.2024";"4.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Galeria zdjęć"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 2582;45;1;17;15;5;10;32;1;1;25;8;70;1;3;53;5;1;	
 	
